contrato_id,cont_objeto,cont_localizacao_obra,cont_data_ini_vigencia,cont_data_fim_vigencia,valor_contratado,valor_atestado,valor_pago,valor_empenhado,valor_liquidado,subtipo_aquisicao,totoco,data_atualizacao,totfi,totnf,totob,totnl,totne,situacao_entrega,orgao_sigla,numero_processo_orgao,modalidade_processo,numero_contrato,fornecedor_razao_social,fornecedor_cnpj_cpf,ic_descricao,ic_valor_total,ic_valor,ic_quantidade,ic_unidade,data_assinatura,cont_total_duracao_dias,termo_referencia,itens_adjudicados,termo_dispensa,integra_contrato,nota_empenho,nota_fiscal,local_entrega_execucao,clb_data_celebracao,obra_cont_id,obra_fk_cont_taq,obra_ic_num_sequencia,obra_descricao,obra_qtd_contratada,obra_qtd_executad,obra_perc_executado_qtde,obra_vlr_contratado,obra_vlr_executado,obra_perc_executado_valor,obra_perc_a_realizar_valor
10560,"CONSTRUÇÃO DO QUARTEL BR / MACAPABA DO CORPO DE BOMBEIROS MILITAR DO ESTADO DO AMAPÁ, NO MUNICÍPIO DE MACAPÁ/AP","https://www.google.com.br/maps/place/Residencial+Macapaba/@0.0836106,-51.0971615,17z/data=!4m5!3m4!1s0x8d61e542c6f34713:0x2e6af03124ef3f41!8m2!3d0.0825174!4d-51.0974031",17/06/2019,17/09/2021,1550208.42,1328894.47,1324002.15,1550208.42,1326448.31,Edificações,0,"2021-06-25 11:49:23",0,8,0,0,0,"Em Execução",SEJUSP,21/2019,"TOMADA DE PREÇOS",00123/2021,"LACERDA & CHERMONT LTDA",07872848000150,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",1550208.42,1550208.42,1,"1 - Unidade","2019-06-17 00:00:00",823,54200;54201;54202;54203;54204;54205;54206;54207;54208;54209;54210;54211;54212;54213;54214;54215;54216;54217;54218;54219;54220;54221;54222;54223;54224;54225;54226;54227;54228;54229;54230;54231;54232;54233;54234;54235;54236;54237;54238;54239;54240;54241;54242;54243;54244;54245;54246;54247;54248;54249,,,,,,Macapá/AP,"2021-04-08 00:00:00",10560,199,1000000,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",100,8,800,1550208.42,1328894.47,85.72,14.28
12139,"OBRA DE CONSTRUÇÃO DA DELEGACIA DE POLICIA CIVIL DO MAZAGÃO, LOCALIZADA NA RODOVIA, AP 010 COM AV. PEDRO AIRES DE ALMEIDA, NO MUNICÍPIO DE MAZAGÃO-AP",,27/11/2018,26/11/2019,725376.46,0,0,725376.46,0,Edificações,0,"2021-05-31 10:31:43",0,0,0,0,0,"Em andamento",SEINF,029/2018,"TOMADA DE PREÇOS",00181/2021,"DVM COMERCIAL LTDA",84415009000153,"OBRA DE CONSTRUÇÃO DA DELEGACIA DE POLICIA CIVIL DO MAZAGÃO, LOCALIZADA NA RODOVIA AP 010, COM AV. PEDRO AIRES DE ALMEIDA, NO MUNICÍPIO DE MAZAGÃO-AP",725376.46,725376.46,1,Unidade,"2018-11-27 00:00:00",364,,,,,,,Macapá/AP,"2021-05-31 10:31:38",,,,,,,,,,,
12119,"CONCLUSÃO DA CONSTRUÇÃO DE 160 (CENTO E SESSENTA) UNIDADES HABITACIONAIS COM SANEAMENTO INTEGRADO DO PAC-CONGÓS, NO BAIRRO CONGÓS, NO MUNICÍPIO DE MACAPÁ/AP",,27/07/2018,26/01/2020,17476457.6,0,0,17857221.25,0,Edificações,0,"2021-05-28 12:21:54",0,0,0,0,0,"Em andamento",SEINF,011/2018,CONCORRÊNCIA,00180/2021,"ELOS ENGENHARIA LTDA-EPP",05544102000191,"CONCLUSÃO DA CONSTRUÇÃO DE 160 (CENTO E SESSENTA) UNIDADES HABITACIONAIS COM SANEAMENTO INTEGRADO DO PAC-CONGÓS, NO BAIRRO CONGÓS, NO MUNICÍPIO DE MACAPÁ/AP",17476457.6,17476457.6,1,Unidade,"2018-07-27 00:00:00",548,,,,,,,Macapá/AP,"2021-05-28 12:21:49",,,,,,,,,,,
12100,"AMPLIAÇÃO E ADAPTAÇÂO DA ESCOLA ESTADUAL DE TEMPO INTEGRAL SANTOS DUMONT, NO MUNICÍPIO DE SANTANA-AP",https://goo.gl/maps/E2Z6xWrQxcq2sb5H9,12/11/2019,10/11/2020,1700401.87,0,0,235701.84,0,"Edificações    ",0,"2021-05-28 11:15:21",0,0,0,0,0,"Em andamento",SEINF,023/2019,"TOMADA DE PREÇOS",00179/2021,"ENGETOR LTDA",84410505000114,"AMPLIAÇÃO E ADAPTAÇÂO DA ESCOLA ESTADUAL DE TEMPO INTEGRAL SANTOS DUMONT, NO MUNICÍPIO DE SANTANA-AP",1700401.87,1700401.87,1,Unidade,"2019-11-12 00:00:00",364,,,,,,,Macapá/AP,"2021-05-28 11:15:16",,,,,,,,,,,
12099,"Obra de Reforma e Ampliação do Núcleo do CESEIN, no município de Macapá-AP",https://goo.gl/maps/XsPaAqsefUe5rq4A7,27/12/2019,25/12/2020,3540328.96,0,0,3540328.96,0,"Edificações    ",0,"2021-05-28 10:43:54",0,0,0,0,0,"Em andamento",SEINF,024/2019,CONCORRÊNCIA,00178/2021,"S. G. LTDA",05748110000150,"DE OBRA DE REFORMA E AMPLIAÇÃO DO NÚCLEO DO CESEIN, NO MUNICÍPIO DE MACAPÁ-AP",3540328.96,3540328.96,1,Unidade,"2019-12-27 00:00:00",364,,,,,,,Macapá/AP,"2021-05-28 10:43:49",,,,,,,,,,,
12019,"REFORMA DO PRÉDIO CEDIDO PELA SEAD Á DELEGACIA GERAL DE POLICIA CIVIL PARA INSTALAÇÃO DA ATIVIDADE DE PATRIMONIO/DGPC, BAIRRO ALVORADA, NO MUNICIPÍO DE MACAPÁ/AP",,05/03/2020,04/03/2021,362009.51,0,0,362009.51,0,"Edificações    ",0,"2021-05-27 09:59:37",0,0,0,0,0,"Em andamento",SEINF,005/2020,"TOMADA DE PREÇOS",00175/2021,"UNINORTE EMPREENDIMENTOS LTDA",07209926000130,"REFORMA DO PRÉDIO CEDIDO PELA SEAD Á DELEGACIA GERAL DE POLICIA CIVIL PARA INSTALAÇÃO DA ATIVIDADE DE PATRIMONIO/DGPC, BAIRRO ALVORADA, NO MUNICIPÍO DE MACAPÁ/AP",362009.51,362009.51,1,Unidade,"2020-03-03 00:00:00",364,,,,,,,Macapá/AP,"2021-05-21 11:18:36",,,,,,,,,,,
12059,"CONCLUSÃO DAS OBRAS DE 272 (DUZENTAS E SETENTA E DUAS) UNIDADES HABITACIONAIS COM SANEAMENTO INTEGRADO, DO PAC-ATURIÁ E 240 (DUZENTAS E QUARENTA) UNIDADES HABITACIONAIS NO FNHIS/ATURIÁ, NO MUNICÍPIO DE MACAPÁ-AP",,09/05/2019,30/12/2019,41361338.99,0,0,21977908.29,0,"Construções Escolas, Creches, Delegacias entre outras",0,"2021-05-26 10:20:38",0,0,0,0,0,"Em andamento",SEINF,012/2019,CONCORRÊNCIA,00177/2021,"CONSORCIO PAC-ATURIA",33517678000103,"CONCLUSÃO DAS OBRAS DE 272 (DUZENTAS E SETENTA E DUAS) UNIDADES HABITACIONAIS COM SANEAMENTO INTEGRADO, DO PAC-ATURIÁ E 240 (DUZENTAS E QUARENTA) UNIDADES HABITACIONAIS NO FNHIS/ATURIÁ, NO MUNICÍPIO DE MACAPÁ-AP",41361338.99,41361338.99,1,Unidade,"2019-05-09 00:00:00",235,,,,,,,Macapá/AP,"2021-05-26 10:20:32",,,,,,,,,,,
12039,"A CONCLUSÃO DE PAVILHÃO DE SEGURANÇA MÁXIMA - IAPEN, NO MUNICÍPIO DE MACAPÁ/AP",,03/02/2020,01/02/2021,585310.68,0,0,250000,0,"Ampliações, Adequações e Reformas",0,"2021-05-25 12:11:38",0,0,0,0,0,"Em andamento",SEINF,002/2020,"TOMADA DE PREÇOS",00176/2021,"ENGETOR LTDA",84410505000114,"CONCLUSÃO DE PAVILHÃO DE SEGURANÇA MÁXIMA - IAPEN, NO MUNICÍPIO DE MACAPÁ/AP",585310.68,585310.68,1,Unidade,"2020-02-03 00:00:00",364,,,,,,,Macapá/AP,"2021-05-25 12:11:33",,,,,,,,,,,
12004,"REFORMA DO TEATRO DAS BACABEIRAS, NO MUNICÍPIO DE MACAPÁ/AP",https://goo.gl/maps/BkZ9mRQjxPZh4HHd6,16/03/2020,27/08/2020,437882.44,0,0,437882.44,0,"Edificações    ",0,"2021-05-21 10:45:20",0,0,0,0,0,"Em andamento",SEINF,006/2020,"TOMADA DE PREÇOS",00174/2021,"EUCAPINO CONSTRUÇÕES E SERVIÇOS LTDA-EPP",34931022000197,"REFORMA DO TEATRO DAS BACABEIRAS, NO MUNICÍPIO DE MACAPÁ/AP",437882.44,437882.44,1,Unidade,"2020-03-16 00:00:00",164,,,,,,,Macapá/AP,"2021-05-21 10:45:15",,,,,,,,,,,
12001,"CONCLUSÃO DA MATERNIDADE DE RISCO HABITUAL DA ZONA NORTE Dra Euclélia Américo, no Munícipio de Macapá/AP",https://goo.gl/maps/aPQi7bY8kpW2iqTa8,16/04/2020,15/04/2021,2190799.11,0,0,2190799.11,0,Edificações,0,"2021-05-21 08:32:21",0,0,0,0,0,"Em andamento",SEINF,008/2020,"DISPENSA DE LICITAÇÃO",00172/2021,"GC CONSTRUTORA EIRELI",08953673000178,"CONCLUSÃO DA MATERNIDADE DE RISCO HABITUAL DA ZONA NORTE DRA EUCLÉLIA AMÉRICO, NO MUNÍCIPIO DE MACAPÁ/AP",2190799.11,2190799.11,1,Unidade,"2020-04-16 00:00:00",364,,,,,,,Macapá/AP,"2021-05-20 12:29:47",,,,,,,,,,,
11981,"REFORMA DA PRAÇA DE ALIMENTAÇÃO DA CASA DO ARTESÃO, NO MINICÍPIO DE MACAPÁ/AP",https://goo.gl/maps/fZ7Nj4QhwySoJHVBA,17/07/2020,16/07/2021,618413.05,0,0,618413.05,0,"Edificações    ",0,"2021-05-20 11:42:09",0,0,0,0,0,"Em andamento",SEINF,011/2020,"TOMADA DE PREÇOS",00170/2021,"ENGETOR LTDA",84410505000114,"REFORMA DA PRAÇA DE ALIMENTAÇÃO DA CASA DO ARTESÃO, NO MINICÍPIO DE MACAPÁ/AP",618413.05,618413.05,1,Unidade,"2020-07-17 00:00:00",364,,,,,,,Macapá/AP,"2021-05-20 11:42:04",,,,,,,,,,,
11980,"REFORMA DO GINÁSIO ESPORTIVO AVERTINO RAMOS, NO MINICÍPIO DE MACAPÁ",https://goo.gl/maps/qUpYNTJkFq5VzhEB9,27/07/2020,30/12/2020,1716603.39,0,0,1716603.09,0,"Edificações    ",0,"2021-05-19 12:49:38",0,0,0,0,0,"Em andamento",SEINF,013/2020,"TOMADA DE PREÇOS",00168/2021,"ENGETOR LTDA",84410505000114,"REFORMA DO GINÁSIO ESPORTIVO AVERTINO RAMOS, NO MINICÍPIO DE MACAPÁ",1716603.39,1716603.39,1,Unidade,"2020-07-27 00:00:00",156,,,,,,,Macapá/AP,"2021-05-19 12:49:31",,,,,,,,,,,
11880,"REFORMA DA QUADRA POLIESPORTIVA DA ESCOLA ESTADUAL IRMÃ SANTINA RIOLI, NO MUNICÍPIO DE MACAPÁ",https://goo.gl/maps/uE5UrVVHik66NbEQ6,29/07/2020,26/12/2020,428796.85,0,0,428796.85,0,"Edificações    ",0,"2021-05-13 13:09:40",0,0,0,0,0,"Em andamento",SEINF,014/2020,"TOMADA DE PREÇOS",00162/2021,"GEMAQUE EMPREEDIMENTOS E CONSTRUÇÕES EIRELI",23320828000122,"REFORMA DA QUADRA POLIESPORTIVA DA ESCOLA ESTADUAL IRMÃ SANTINA RIOLI, NO MUNICÍPIO DE MACAPÁ",428796.85,428796.85,1,Unidade,"2020-07-29 00:00:00",150,,,,,,,Macapá/AP,"2021-05-13 13:09:36",,,,,,,,,,,
11799,"CONSTRUÇÃO DA ESCOLA ESTADUAL COLÔNIA DE ÁGUA BRANCA, NO MUNICÍPIO DE SERRA DO NAVIO/AP",,07/08/2020,06/02/2022,4422552.41,0,0,4422552.41,0,Edificações,0,"2021-05-13 12:11:52",0,0,0,0,0,"Em andamento",SEINF,016/2020,CONCORRÊNCIA,00158/2021,"tci projetos e construções ltda ",17667466000148,"CONSTRUÇÃO DA ESCOLA ESTADUAL COLÔNIA DE ÁGUA BRANCA, NO MUNICÍPIO DE SERRA DO NAVIO/AP",4422552.41,4422552.41,1,Unidade,"2020-08-07 00:00:00",548,,,,,,,Macapá/AP,"2021-05-13 12:11:48",,,,,,,,,,,
11742,"SERVIÇOS COMPLEMENTARES NA OBRA DO CENTRO DE ARTES E CULTURA NO, MUNICÍPIO DE SANTANA",,10/09/2020,09/09/2021,987016.12,0,0,987016.12,0,"Ampliações, Adequações e Reformas",0,"2021-05-13 11:16:05",0,0,0,0,0,"Em andamento",SEINF,023/2020,"TOMADA DE PREÇOS",00155/2021,"ENGETOR LTDA",84410505000114,"SERVIÇOS COMPLEMENTARES NA OBRA DO CENTRO DE ARTES E CULTURA NO, MUNICÍPIO DE SANTANA,",987016.12,987016.12,1,Unidade,"2020-09-10 00:00:00",364,,,,,,,Macapá/AP,"2021-05-07 11:55:39",,,,,,,,,,,
11742,"SERVIÇOS COMPLEMENTARES NA OBRA DO CENTRO DE ARTES E CULTURA NO, MUNICÍPIO DE SANTANA",,10/09/2020,09/09/2021,987016.12,0,0,987016.12,0,"Ampliações, Adequações e Reformas",0,"2021-05-13 11:16:05",0,0,0,0,0,"Em andamento",SEINF,023/2020,"TOMADA DE PREÇOS",00155/2021,"ENGETOR LTDA",84410505000114,"SERVIÇOS COMPLEMENTARES NA OBRA DO CENTRO DE ARTES E CULTURA NO, MUNICÍPIO DE SANTANA,",987016.12,987016.12,1,Unidade,"2020-09-10 00:00:00",364,,,,,,,Macapá/AP,"2021-05-13 11:15:59",,,,,,,,,,,
11679,"OBRA DA 1a ETAPA DA REFORMA E AMPLIAÇÃO DO HOSPITAL ESTADUALDE SANTANA/AP",,30/12/2020,29/12/2022,21710607.36,0,0,21710607.36,0,"Ampliações, Adequações e Reformas",0,"2021-05-13 11:11:41",0,0,0,0,0,"Em andamento",SEINF,033/2020,CONCORRÊNCIA,00146/2021,"SANTA RITA ENGENHARIA LTDA.",83308593000185,"OBRA DA 1A ETAPA DA REFORMA E AMPLIAÇÃO DO HOSPITAL ESTADUALDE SANTANA/AP",21710607.36,21710607.36,1,Unidade,"2020-12-30 00:00:00",729,,,,,,,Macapá/AP,"2021-05-13 11:11:32",,,,,,,,,,,
11679,"OBRA DA 1a ETAPA DA REFORMA E AMPLIAÇÃO DO HOSPITAL ESTADUALDE SANTANA/AP",,30/12/2020,29/12/2022,21710607.36,0,0,21710607.36,0,"Ampliações, Adequações e Reformas",0,"2021-05-13 11:11:41",0,0,0,0,0,"Em andamento",SEINF,033/2020,CONCORRÊNCIA,00146/2021,"SANTA RITA ENGENHARIA LTDA.",83308593000185,"OBRA DA 1A ETAPA DA REFORMA E AMPLIAÇÃO DO HOSPITAL ESTADUALDE SANTANA/AP",21710607.36,21710607.36,1,Unidade,"2020-12-30 00:00:00",729,,,,,,,Macapá/AP,"2021-04-29 00:00:00",,,,,,,,,,,
10959,"SERVIÇOS COMPLEMENTARES DO CONVÊNIO Nº 176/DOCN/2019 - CONSTRUÇÃO DE GALPÃO PARA A FÁBRICA DE BLOQUETE NO MUNICÍPIO DE ITAUBAL NO ESTADO DO AMAPÁ",,12/03/2021,11/03/2022,167036.5,0,0,167036.5,0,"Edificações     ",0,"2021-05-13 11:06:27",0,0,0,0,0,"Em andamento",SEINF,002/2021,"TOMADA DE PREÇOS",00131/2021,"CONSTRUTORA RODO-NORTE & EMPREENDIMENTOS LTDA - EPP",07711531000131,"SERVIÇOS COMPLEMENTARES DO CONVÊNIO Nº 176/DOCN/2019 - CONSTRUÇÃO DE GALPÃO PARA A FÁBRICA DE BLOQUETE NO MUNICÍPIO DE ITAUBAL NO ESTADO DO AMAPÁ",167036.5,167036.5,1,Unidade,"2021-03-12 00:00:00",364,,,,,,,Macapá/AP,"2021-05-13 11:06:13",,,,,,,,,,,
10959,"SERVIÇOS COMPLEMENTARES DO CONVÊNIO Nº 176/DOCN/2019 - CONSTRUÇÃO DE GALPÃO PARA A FÁBRICA DE BLOQUETE NO MUNICÍPIO DE ITAUBAL NO ESTADO DO AMAPÁ",,12/03/2021,11/03/2022,167036.5,0,0,167036.5,0,"Edificações     ",0,"2021-05-13 11:06:27",0,0,0,0,0,"Em andamento",SEINF,002/2021,"TOMADA DE PREÇOS",00131/2021,"CONSTRUTORA RODO-NORTE & EMPREENDIMENTOS LTDA - EPP",07711531000131,"SERVIÇOS COMPLEMENTARES DO CONVÊNIO Nº 176/DOCN/2019 - CONSTRUÇÃO DE GALPÃO PARA A FÁBRICA DE BLOQUETE NO MUNICÍPIO DE ITAUBAL NO ESTADO DO AMAPÁ",167036.5,167036.5,1,Unidade,"2021-03-12 00:00:00",364,,,,,,,Macapá/AP,"2021-04-15 00:00:00",,,,,,,,,,,
11779,"OBRA DE MODERMIZAÇÃO DE INSTALAÇÕES ESPORTIVAS EXISTENTES NO ESTADO DO AMAPÁ, INCLUSO ARENAS: MARABAIXO, FONTE NOVA, BURITIZAL (quarentões) e CONGÓS",,13/08/2020,12/08/2021,4876348.72,0,0,2687634.87,0,"Edificações    ",0,"2021-05-08 20:27:58",0,0,0,0,0,"Em andamento",SEINF,020/2020,CONCORRÊNCIA,00157/2021,"ENGETOR LTDA",84410505000114,"OBRA DE MODERMIZAÇÃO DE INSTALAÇÕES ESPORTIVAS EXISTENTES NO ESTADO DO AMAPÁ, INCLUSO ARENAS: MARABAIXO, FONTE NOVA, BURITIZAL (QUARENTÕES) E CONGÓS",4876348.72,4876348.72,1,Unidade,"2020-08-13 00:00:00",364,,,,,,,Macapá/AP,"2021-05-08 20:27:52",,,,,,,,,,,
11762,"REPAROS NO MUSEU JOAQUIM CAETANO DA SILVA, no Município de Macapá/AP",https://goo.gl/maps/abJwoXKqXsyfp3P4A,18/08/2020,17/08/2021,237058.97,0,0,40000,0,"Edificações    ",0,"2021-05-08 19:17:29",0,0,0,0,0,"Em andamento",SEINF,021/2020,"TOMADA DE PREÇOS",00156/2021,"IGF CONSTRUÇÕES E SERVIÇOS EIRELI - EPP",27850633000145,"REPAROS NO MUSEU JOAQUIM CAETANO DA SILVA, NO MUNICÍPIO DE MACAPÁ/AP",237058.97,237058.97,1,Unidade,"2020-08-18 00:00:00",364,,,,,,,Macapá/AP,"2021-05-08 19:17:23",,,,,,,,,,,
11761,"ADAPTAÇÃO DA QUADRA E REFEITÓRIO DA ESCOLA ESTADUAL EVERALDO DA SILVA VASCONCELOS, NO MUNICÍPIO DE SANTANA/AP",,09/10/2020,08/10/2021,1643831.61,0,0,1643831.61,0,"Edificações    ",0,"2021-05-07 11:28:01",0,0,0,0,0,"Em andamento",SEINF,024/2020,"TOMADA DE PREÇOS",00154/2021,"tci projetos e construções ltda ",17667466000148,"ADAPTAÇÃO DA QUADRA E REFEITÓRIO DA ESCOLA ESTADUAL EVERALDO DA SILVA VASCONCELOS, NO MUNICÍPIO DE SANTANA/AP",1643831.61,1643831.61,1,Unidade,"2020-10-09 00:00:00",364,,,,,,,Macapá/AP,"2021-05-07 11:27:56",,,,,,,,,,,
11760,"EXECUÇÃO DE SERVIÇOS COMPLEMENTARES DO CENTRO DE CIDADANIA NO DISTRITO DO BAILIQUE, NO MUNICÍPIO DE MACAPÁ/AP",,09/10/2020,08/10/2021,269906.26,0,0,269906.26,0,"Edificações     ",0,"2021-05-07 11:03:09",0,0,0,0,0,"Em andamento",SEINF,025/2020,"TOMADA DE PREÇOS",00153/2021,"VELOZ PRESTADORA DE SERVIÇOS LTDA",05699363000180,"EXECUÇÃO DE SERVIÇOS COMPLEMENTARES DO CENTRO DE CIDADANIA NO DISTRITO DO BAILIQUE, NO MUNICÍPIO DE MACAPÁ/AP",269906.26,269906.26,1,Unidade,"2020-10-09 00:00:00",364,,,,,,,Macapá/AP,"2021-05-07 11:03:04",,,,,,,,,,,
11720,"CONSTRUÇÃO DO CAMPO DE FUTEBOL NO CORPO DE BOMBEIROS MILITAR, NO MUNICÍPIO DE MACAPÁ/AP",,28/12/2020,28/08/2021,263122.75,0,0,239202.26,0,Edificações,0,"2021-05-03 11:44:11",0,0,0,0,0,"Em andamento",SEINF,030/2020,"TOMADA DE PREÇOS",00148/2021,"EUCAPINO CONSTRUÇÕES E SERVIÇOS LTDA-EPP",34931022000197,"CONSTRUÇÃO DO CAMPO DE FUTEBOL NO CORPO DE BOMBEIROS MILITAR, NO MUNICÍPIO DE MACAPÁ/AP",263122.75,263122.75,1,Unidade,"2020-12-28 00:00:00",243,,,,,,,Macapá/AP,"2021-05-03 00:00:00",,,,,,,,,,,
11699,"CONCLUSÃO DA OBRA DE REFORMA E AMPLIAÇÃO DO HOSPITAL DA CRIANÇA E DO ADOLESCENTE, no Município de Macapá/AP",,30/12/2020,29/12/2022,22313645.86,0,0,22313645.86,0,"Ampliações, Adequações e Reformas",0,"2021-04-29 11:16:16",0,0,0,0,0,"Em andamento",SEINF,032/2020,CONCORRÊNCIA,00147/2021,"tci projetos e construções ltda ",17667466000148,"CONCLUSÃO DA OBRA DE REFORMA E AMPLIAÇÃO DO HOSPITAL DA CRIANÇA E DO ADOLESCENTE, NO MUNICÍPIO DE MACAPÁ/AP",22313645.86,22313645.86,1,Unidade,"2020-12-30 00:00:00",729,,,,,,,Macapá/AP,"2021-04-29 00:00:00",,,,,,,,,,,
11659,"CONCLUSÃO DA OBRA E REFORMA DO COMPLEXO REGULADOR DO SISTEMA DE SERVIÇOS DE SAÚDE DO ESTADO DO AMAPÁ, no Município de Macapá/AP",,31/12/2020,30/12/2021,903159.41,0,0,903159.41,0,"Ampliações, Adequações e Reformas",0,"2021-04-29 09:07:39",0,0,0,0,0,"Em andamento",SEINF,034/2020,"TOMADA DE PREÇOS",00145/2021,"J.P.E.P. CONSTRUCOES EIRELI",08656538000160,"CONCLUSÃO DA OBRA E REFORMA DO COMPLEXO REGULADOR DO SISTEMA DE SERVIÇOS DE SAÚDE DO ESTADO DO AMAPÁ, NO MUNICÍPIO DE MACAPÁ/AP",903159.41,903159.41,1,Unidade,"2020-12-30 00:00:00",364,,,,,,,Macapá/AP,"2021-04-29 00:00:00",,,,,,,,,,,
11539,"CONSTRUÇÃO DE PASSARELAS NAS COMUNIDADES RIBEIRINHAS, em Mazagão/AP",,12/03/2021,11/03/2022,1968240.97,0,0,1000000,0,Passarelas,0,"2021-04-27 11:49:10",0,0,0,0,0,"Em andamento",SEINF,0004/2021,"TOMADA DE PREÇOS",00144/2021,"ALIANCA CONSTRUCAO COMERCIO E PRESTADORA DE SERVICOS LTDA",09425723000107,"CONSTRUÇÃO DE PASSARELAS NAS COMUNIDADES RIBEIRINHAS, EM MAZAGÃO/AP",1968240.97,1968240.97,1,Unidade,"2021-03-12 00:00:00",364,,,,,,,Macapá/AP,"2021-04-27 00:00:00",,,,,,,,,,,
11439,"CONSTRUÇÃO CENTRO INTEGRADO EM OPERAÇÕES DE SEGURANÇA PÚBLICA DO MUNICÍPIO DE SANTANA/AP  CIOSP SANTANA",,26/06/2019,26/06/2021,1841242.44,1736982.3,1709085.56,1841242.44,1586336.58,Edificações,0,"2021-04-27 10:29:02",0,8,0,0,0,"Em Execução",SEJUSP,32/2019,"TOMADA DE PREÇOS",00140/2021,"G CURTIS CORRÊA EIRELI-EPP",20255812000195,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",1841242.44,1841242.44,1,"1 - Unidade","2019-06-26 00:00:00",731,59699;59700;59701;59702;59703;59704;59705;59706;59707;59708;59709;59710;59711;59712;59713;59714;59715;59716;59717;59718;59719;59720;59721;59722;59723;59724;59725;59726;59727;59728;59729;59730;59731;59732;59733;59734;59735;59736;59737;59758;59759;59760;59761;59762;59763;59764;59765;59766;59767;59768;59769;59770;59771;59772;59773;59774;59775;59776;59777;59778;59779;59780;59781;59782;59783;59784;59785;59786;59787;59788;59789;59790;59791;59792;59793;59794;59795;59796;59797;59798;59799;59800;59801;59802;59803;59804;59805;59806;59807;59808;59809;59810;59811;59812;59813;59814;59815;59816;59817;59818;59819;59820;59821;59822;59823;59824;59825;59826;59827;59828;59829;59830;59831;59832;59833;59834;59835;59836;59837;59838;59839;59840;59841;59842;59843;59844;59845;59846;59847;59848;59849;59850;59851;59852;59853;59854;59855;59856;59857;59858;59859;59860;59861;59862;59863;59864;59865;59866;59867;59868;59869;59870;59871;59872;59873;59874,,,,,,Santana/AP,"2021-04-27 00:00:00",11439,199,1000000,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",100,8,800,1841242.44,1736982.3,94.34,5.66
11479,"CONSTRUÇÃO DE GALPÃO PARA FÁBRICA DE BLOQUETES, no município de Tartarugalzinho/AP",,13/03/2021,27/08/2021,252230.17,0,0,252230.17,0,Edificações,0,"2021-04-27 10:04:40",0,0,0,0,0,"Em andamento",SEINF,003/2021,"TOMADA DE PREÇOS",00139/2021,"J.P.E.P. CONSTRUCOES EIRELI",08656538000160,"CONSTRUÇÃO DE GALPÃO PARA FÁBRICA DE BLOQUETES, NO MUNICÍPIO DE TARTARUGALZINHO/AP",252230.17,252230.17,1,Unidade,"2021-03-12 00:00:00",167,,,,,,,Macapá/AP,"2021-04-27 00:00:00",,,,,,,,,,,
11459,"SERVIÇOS COMPLEMENTARES PARA TORNAR O OBJETO DO CONVÊNIO DA CONSTRUÇÃO DA SEDE DA BANCA DE MÚSICA DA POLÍCIA MILITAR DO ESTADO DO AMAPÁ, NO MUNICÍPIO DE MACAPÁ",,03/02/2021,02/02/2022,392595.35,0,0,392595.35,0,"Construções Escolas, Creches, Delegacias entre outras",0,"2021-04-27 08:50:44",0,0,0,0,0,"Em andamento",SEINF,001/2021,"TOMADA DE PREÇOS",00138/2021,"PADRAO CONSTRUCOES, COMERCIO E SERVICOS EIRELI",05152543000148,"SERVIÇOS COMPLEMENTARES PARA TORNAR O OBJETO DO CONVÊNIO DA CONSTRUÇÃO DA SEDE DA BANDA DE MÚSICA DA POLÍCIA MILITAR DO AMAPÁ, NO MUNICÍPIO DE MACAPÁ",392595.35,392595.35,1,Unidade,"2021-02-03 00:00:00",364,,,,,,,Macapá/AP,"2021-04-27 00:00:00",,,,,,,,,,,
8480,"CONTRATAÇÃO INTEGRADA DE EMPRESA PARA ELABORAÇÃO DE SERVIÇOS TÉCNICOS E ESPECIALIZADOS DE ENGENHARIA PARA ELABORAÇÃO DOS PROJETOS BÁSICOS E EXECUTIVOS  E EXECUÇÃO DA OBRA DE AMPLIAÇÃO DO HOSPITAL DE EMERGÊNCIA OSVALDO CRUZ NO MUNICÍPIO DE MACAPÁ",,19/08/2020,18/02/2022,6450000,0,0,6450000,0,"Ampliações, Adequações e Reformas",0,"2021-04-27 07:56:36",0,0,0,0,0,"Em andamento",SEINF,022/2020,"REGIME DIFERENCIADO DE CONTRATAÇÃO",00105/2021,"tci projetos e construções ltda ",17667466000148,"PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS EM ENGENHARIA PARA ELABORAÇÃO DE PROJETOS BÁSICOS E EXECUTIVOS E EXECUÇÃO DA OBRA",6450000,6450000,1,Unidade,"2020-08-19 00:00:00",548,,,,,,,Macapá/AP,"2021-04-27 00:00:00",,,,,,,,,,,
11319,"CONSTRUÇÃO DA PENITENCIÁRIA DE SEGURANÇA MÁXIMA.",https://goo.gl/maps/2cX3Vi692R8uZsmE8,03/09/2019,03/09/2021,5164966.33,3957062.02,2766697.22,5164966.33,3936774.73,Edificações,0,"2021-04-23 11:05:35",0,5,0,0,0,"Em Execução",SEJUSP,40/2019,CONCORRÊNCIA,00137/2021,"EXECUTIVA CONSTRUÇÕES E SERVIÇOS LTDA-EPP",09376861000143,"CONSTRUÇÃO DA PENITENCIÁRIA DE SEGURANÇA MÁXIMA",5164966.33,5164966.33,1,"1 - Serviço","2019-09-03 00:00:00",731,58418;58419;58420;58421;58422;58423;58424;58425;58426;58427;58428;58429;58430;58431;58432;58433;58434;58435;58436;58437;58438;58439;58440;58441;58442;58443;58444;58445;58446;58447;58448;58449;58450;58451;58452;58453;58454;58455;58456;58457;58458;58459;58460;58461;58462;58463;58464;58465;58466;58467;58468;58469;58470;58471;58472;58473;58474;58475;58476;58477;58478;58479;58480;58481;58482;58483;58484;58485;58486;58487;58488;58489;58490;58491;58492;58493;58494;58495;58496;58497;58498;58499;58500;58501;58502;58503;58504;58505;58506;58507;58508;58509;58510;58511;58512;58513;58514;58515;58516;58517;58518;58519;58520;58521;58522;58523;58524;58525;58526;58527;58528;58529;58530;58531;58532;58533;58534;58535;58536;58537;58538;58539;58540;58541;58542;58543;58544;58545;58546;58547;58548;58549;58550;58551;58552;58553;58554;58555;58556;58557;58558;58559;58560;58561;58562;58563;58564;58565;58566;58567;58568;58569;58570;58571;58572;58573;58574;58575;58576;58577;58578;58579;58580;58581;58582;58583;58584;58585;58586;58587;58588;58589;58590;58591;58592;58593;58594;58595,,,,,,Macapá/AP,"2021-04-23 00:00:00",11319,199,1000000,"Construção da Penitenciária de Segurança Máxima",100,5,500,5164966.33,3957062.02,76.61,23.39
11139,"CONSTRUÇÃO CENTRO INTEGRADO EM OPERAÇÕES DE SEGURANÇA PÚBLICA  CIOSP ZONA OESTE - MACAPÁ-AP",https://goo.gl/maps/WdchBMTyLz5rdT7L8,26/06/2019,26/06/2021,2170610.81,1859732.13,1829719.24,2170610.81,1859732.13,Edificações,0,"2021-04-22 11:45:45",0,6,0,0,0,"Em Execução",SEJUSP,31/2019,"TOMADA DE PREÇOS",00135/2021,"I L DA SILVA EIRELI",04782127000160,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",2170610.81,2170610.81,1,"1 - Unidade","2019-06-24 00:00:00",731,57218;57219;57220;57221;57222;57223;57224;57225;57226;57227;57228;57229;57230;57231;57232;57233;57234;57235;57236;57237;57238;57239;57240;57241;57242;57243;57244;57245;57246;57247;57248;57249;57250;57251;57252;57253;57254;57255;57256;57257;57258;57259;57260;57261;57262;57263;57264;57265;57266;57267;57268;57269;57270;57271;57272;57273;57274;57275;57276;57277;57278;57279;57280;57281;57282;57283;57284;57285;57286;57287;57288;57289;57290;57291;57292;57293;57294;57295;57296;57297;57298;57299;57300;57301;57302;57303;57304;57305;57306;57307;57308;57309;57310;57311,,,,,,Macapá/AP,"2021-04-22 00:00:00",11139,199,1000000,"OBRAS CIVIS PUBLICAS ( CONSTRUÇÃO )",100,6,600,2170610.81,1859732.13,85.68,14.32